[PROGVER],OP-COM 100219a - PC based diagnostic tool
[TIMESTAMP],01/07/2015. 16:21
[WSINFO],The Omega Man,,
[MODELINFO],2000 (Y),Omega-B,Infotainment System,Graphical/Colour Info Display
[ECUINFO],
[MBLOCKSINFORMATION]

[SELINFO],1,2,3,4,5,6,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
30.42,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
30.55,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
30.66,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
30.78,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
30.91,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
31.02,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
31.14,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
31.27,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
31.37,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
31.50,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
31.62,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
31.73,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
31.86,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
31.97,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
32.09,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
32.22,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
32.33,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
32.45,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
32.58,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
32.69,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
32.81,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
32.92,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
33.04,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
33.17,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
33.28,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
33.40,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
33.53,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
33.64,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
33.76,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
33.87,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
34.00,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
34.12,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
34.23,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
34.35,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
34.48,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,16,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
34.59,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,16,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
34.71,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,16,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
34.82,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,16,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
34.95,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,16,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
35.07,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
35.18,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
35.31,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
35.43,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
35.54,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
35.66,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
35.77,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
35.90,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
36.02,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,18,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
36.13,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,18,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
36.26,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,18,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
36.38,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,18,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
36.49,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
36.62,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
36.74,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
36.85,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
36.98,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,20,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
37.08,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,20,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
37.21,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,20,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
37.33,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,20,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
37.44,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,20,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
37.57,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,21,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
37.69,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,21,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
37.80,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,21,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
37.93,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,21,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
38.04,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,21,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
38.16,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,21,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
38.29,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,21,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
38.39,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,21,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
38.52,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
38.64,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
38.75,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,29.0,0,Okay 12V,
38.88,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,28.5,0,Okay 12V,
39.00,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,28.5,0,Okay 12V,
39.11,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,28.5,0,Okay 12V,
39.24,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,28.5,0,Okay 12V,
39.35,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,28.5,0,Okay 12V,
39.47,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,28.5,0,Okay 12V,
39.60,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,28.5,0,Okay 12V,
39.70,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,28.5,0,Okay 12V,
39.83,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,8.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,28.5,0,Okay 12V,
39.95,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,8.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,28.5,0,Okay 12V,
40.06,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,8.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,28.5,0,Okay 12V,
40.19,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,8.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,28.5,0,Okay 12V,
40.30,04,0.0,Inactive,ID O.K.,10,English,US Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,7.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,22,MPH,Disabled,Off,Fault 12V,Disabled,73,28.5,0,Okay 12V,
